﻿DATUM izrade  ZAKLJUČKA;DOBITNIK;OPIS;PREDLAGATELJ;STATUS;DATUM URUČENJA;MJESTO URUČENJA
25.3.2016. ;Vlatko Marković ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Ilijas Pašić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Ivica Cvitković ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Dražen Jerković ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Berislav Ribić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Ivan Šantek ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Tomislav Knez ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Marijan Bišćan ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Zlatko Haramičić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Branko Meštrović ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ; Zdravko Rauš ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Duško Štrbac; ultramaratonac Vukovar - Srebrenica ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;16.6.2016.;palača Dverce 
25.3.2016. ;Elvir Rakipović; ultramaratonac Vukovar - Srebrenica ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;16.6.2016.;palača Dverce 
25.3.2016. ;Dražen Ćućić; ultramaratonac Vukovar - Srebrenica ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;16.6.2016.;palača Dverce 
25.3.2016. ;Robert Kasumović; ultramaratonac Vukovar - Srebrenica ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;16.6.2016.;palača Dverce 
24.5.2016.;Petar Bijelić ;donor koštane srži;GU za zdravstvo;izrađeno;;
24.5.2016.;Vlatka Kuhar;prof;GU za  obrazovanje, kulturu i sport;izrađeno;;
27.5.2016. ;Paola Piškulić; učenica ;GU za  obrazovanje, kulturu i sport;izrađeno;;
1. 6. 2016.;Jean Todt;predsjednik Svjetske automobilističke federacije ;Ured gradonačelnika;izrađeno / uručeno;2.6.2016. ;palača Dverce 
3.6.2016.;DVD Granešina ;DVD;Ured za upravljanje u hitnim situacijama;izrađeno;;
3.6.2016.;DVD Hrelić;DVD;Ured za upravljanje u hitnim situacijama;izrađeno;;
3.6.2016.;DVD Kašina;DVD;Ured za upravljanje u hitnim situacijama;izrađeno;;
3.6.2016.;DVD Kobiljak;DVD;Ured za upravljanje u hitnim situacijama;izrađeno;;
3.6.2016.;DVD Vugrovec;DVD;Ured za upravljanje u hitnim situacijama;izrađeno;;
7.6.2016. ;Leon Žilavi;karikaturist ;GU za  obrazovanje, kulturu i sport;izrađeno;;
9.6.2016.;Zagrebački folklorniansambli dr. Ivana Ivančana ; folklorniansambl;GU za  obrazovanje, kulturu i sport;izrađeno;;
16.6.2016.;David Haggerty; predsjednik Svjetske teniske federacije;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;17.6.2016.;restoran Okrugljak
1.7.2016.;Marica Križanić; Branimirova tržnica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Dragica Paučnik;  tržnica Britanski trg ;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Anka Knežić;  tržnica Britanski trg ;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marija Mihov;  tržnica Britanski trg ;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Barbara Bešlić;  tržnica Britanski trg ;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marija Golub;  tržnica Britanski trg ;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Vladimir Čabrajec ;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Ivana Tomašinec;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Ladislava Radić;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Miško Dragšić ;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Ana Krapinec;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Anastazija Novoselec;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marica Senečić;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Neda Nejašmić;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Branka Vugec;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Branka Platužić;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Anastazija Stanić;tržnica Dolac;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Agata Kralj;tržnica Gajnice;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Olga Kovačić;tržnica Kustošija;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Ljubica Kelek; tržnica Špansko;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marija Prevendar; tržnica Špansko;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Tonka Babić;tržnica Trešnjevka;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Dragica Šiprak;tržnica Trešnjevka;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Ana Molnar;tržnica Trešnjevka;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Stjepan Molnar;tržnica Trešnjevka;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Katica Cvetković;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Dragica Furić;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Milka Čehko;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Barbara Bedeković;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Draga Mužić;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Slavica Pavleković ;tržnica Volovčica;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marija Brdovčak;tržnica Vrapče;GU za  poljoprivredu i šumarstvo;izrađeno;;
1.7.2016.;Marija Noveselec;tržnica Vrapče;GU za  poljoprivredu i šumarstvo;izrađeno;;
7.7.2016;mons. Franjo Prstec;zlatomisnik ;Ured gradonačelnika;izrađeno / uručeno;10.7.2016;
