﻿Naziv MO;Adresa sjedišta ;Mjesto;Gradska četvrt;"Površina 
(ha)";Broj stanovnika
Malešnica;Ul. Ivane Brlić - Mažuranić 18;Zagreb;Stenjevec;68,79;9516
Matija Gubec;Lermanova ul. 51;Zagreb;Stenjevec;32,28;3668
Stenjevec - jug;Samoborska cesta 63;Zagreb;Stenjevec;824,34;7898
Špansko - jug;Ul. Josipa Strganca 4;Zagreb;Stenjevec;101,45;13510
Špansko - sjever;Trg Ivana Kukuljevića 9;Zagreb;Stenjevec;69,91;10731
Vrapče - jug;Medarska ul. 80b;Zagreb;Stenjevec;121,24;6067
Gajnice;Argentinska ulica 5;Zagreb;Podsused - Vrapče;46,53;8957
Gornje Vrapče;Vrapčanska ulica 166;Zagreb;Podsused - Vrapče;1009,59;4469
Gornji Stenjevec;Dubravica 109a;Zagreb;Podsused - Vrapče;468,48;3312
Perjavica - Borčec;Medpotoki 32;Zagreb;Podsused - Vrapče;411,82;8504
Podsused;Podsusedski trg 3;Zagreb;Podsused - Vrapče;1386,04;6192
Stenjevec - sjever;Crnojezerska ul. 20;Zagreb;Podsused - Vrapče;63,28;6691
Vrapče - centar;Ilica 421;Zagreb;Podsused - Vrapče;233,02;7634
Gračani;Isce 15;Zagreb;Podsljeme;1215,41;6210
Markuševec;Trg sv. Šimuna 5;Zagreb;Podsljeme;2695,86;6302
Mlinovi;Jahorinska ul. 5;Zagreb;Podsljeme;59,12;1978
Šestine;Šestinski trg 10;Zagreb;Podsljeme;935,08;3514
Vidovec;Vidovec 31;Zagreb;Podsljeme;1039,01;1161
Adamovec;Ul. kneza Adama 1;Adamovec;Sesvete;739,34;880
Belovar;Varaždinska ul. 47;Belovar;Sesvete;601,95;457
Blaguša;Blaguška ul. 63;Blaguša;Sesvete;586,25;598
Budenec;Budenečka cesta 20a;Budenec;Sesvete;285,07;336
Centar;Karlovačka ul. 2;Sesvete;Sesvete;37,37;1196
Cerje - Sesvete;Podolnica 8;Cerje;Sesvete;131,47;398
Dobrodol;Dobrodolska cesta 24;Dobrodol;Sesvete;537,81;1539
Drenčec;Ul. slobode 8;Drenčec;Sesvete;209,36;131
Dumovec;Ul. Vinka Sedinića 30a;Dumovec;Sesvete;327,02;936
Đurđekovec;Glavna cesta 35;Đurđekovec;Sesvete;269,77;685
Gajec;Ul. Stjepana Vojnovića 22;Gajec;Sesvete;240,36;311
Gajišće;Ul. Ivana Gorana Kovačića 11;Sesvete;Sesvete;266,53;8756
Glavnica Donja;Glavnička cesta 23a;Glavnica Donja;Sesvete;549,67;586
Glavnica Gornja;Gajeva ul. 60;Glavnica Gornja;Sesvete;293,84;212
Glavničica;Glavničica 6;Glavničica;Sesvete;430,84;229
Goranec;Kamenščica 4;Goranec;Sesvete;314,83;429
Jelkovec;Filipovićeva ul. 2;Sesvete;Sesvete;252,1;1260
Jesenovec;Jesenovečka cesta 31;Jesenovec;Sesvete;276,78;435
Kašina;Cesta ivana Mažuranića 47;Kašina;Sesvete;851,46;1577
Kašinska Sopnica;Rumaščica 5;Kašinska Sopnica;Sesvete;222,24;244
Kobiljak;Kobiljačka cesta 75;Sesvete;Sesvete;225,94;3133
Kraljevečki Novaki;Mesci 24;Sesvete;Sesvete;167,23;2223
Kučilovina;Kučilovečka cesta 52;Kučilovina;Sesvete;248,69;228
Luka;Ul. Milke Trnine 4;Sesvete;Sesvete;37,45;3056
Lužan;Ul. Augusta Šenoe 46;Lužan;Sesvete;516,73;725
Moravče;Prigorska ul. 80;Moravče;Sesvete;695,36;670
Novi Jelkovec;Ul. Ladislava Šabana 26;Sesvete;Sesvete;39,47;4978
Novo Brestje;Ul. ljubičica 33;Sesvete;Sesvete;72,31;3625
Paruževina;Paruževinska cesta 34;Paruževina;Sesvete;375,49;603
Planina Donja;Ul. 9. maja 1;Planina Donja;Sesvete;485,67;554
Planina Gornja;Sesvetska ul. 19;Planina Gornja;Sesvete;681,81;247
Popovec;Strossmayerov trg 1;Popovec;Sesvete;303;955
Prekvršje;Prigorska ul. 73;Prekvršje;Sesvete;240,83;801
Prepuštovec;Glavna ul. 2;Prepuštovec;Sesvete;200,78;328
Sesvetska Sela;Glavna ulica 74;Sesvete;Sesvete;378,58;4539
Sesvetska Selnica;Selnička ul. 69;Sesvete;Sesvete;366,57;2007
Sesvetska Sopnica;Sopnička ul. 66;Sesvete;Sesvete;231,25;3092
Sesvetski Kraljevec;Dugoselska cesta 35;Sesvete;Sesvete;1150,96;5753
Soblinec;Soblinečka cesta 66;Soblinec;Sesvete;267,21;1052
Staro Brestje;Brestovečka ul. 55;Sesvete;Sesvete;316,04;6827
Šašinovec ;Ul. Ivana Granđe 58;Šašinovec;Sesvete;1004,33;591
Šimunčevec;Šimunčevečka ul. 12b;Šimunčevec;Sesvete;200,33;271
Vugrovec Donji;Ul. Augusta Šenoe 51;Vugrovec Donji;Sesvete;350,61;1442
Vugrovec Gornji;Vugrovečka ul. 33;Vugrovec Gornji;Sesvete;208,06;357
Vurnovec;Vurnovečka cesta 11;Vurnovec;Sesvete;94,56;201
Žerjavinec;Ul. Ljudevita Gaja 27;Žerjavinec;Sesvete;242,15;556
Brezovica;Brezovička cesta 100;Brezovica;Brezovica;1210,53;4067
Demerje;Demerska cesta 33;Demerje;Brezovica;1022,74;721
Dragonožec;Donjodragonoška cesta 30;Donji Dragonožec;Brezovica;1036,59;872
Havidići;Havidička cesta;Havidić Selo;Brezovica;195,04;53
Horvati;Horvaćanski trg 2;Horvati;Brezovica;2076,91;1490
Kupinečki Kraljevec - centar;Kraljevečka cesta 73;Kupinečki Kraljevec;Brezovica;893,58;865
Kupinečki Kraljevec I.;Mrakov breg;Kupinečki Kraljevec;Brezovica;1552,32;875
Kupinečki Kraljevec II.;Matički 27;Kupinečki Kraljevec;Brezovica;595,85;332
Lipnica;Lipnička cesta 26;Lipnica;Brezovica;353,37;207
Odranski Obrež;Obreška cesta 117;Odranski obrež;Brezovica;1599,14;1435
Odranski Strmec;Strmečka cesta 57;Strmec;Brezovica;833,97;598
Trpuci;Trpučanska cesta 128;Donji Trpuci;Brezovica;1362,8;515
